313,"BBarbs","2017-10-29","Koopa Freerunning - Metro Kingdom",18230,7,"USA","N/A",0,0,"","","",0,"","","","","https://youtu.be/qXPFgF9RZew?t=1h50m0s"
314,"Ikkitrix","2017-10-29","Koopa Freerunning - Metro Kingdom",18010,7,"USA","https://www.twitch.tv/videos/185817878?t=19h48m30s",0,0,"9.91","13.96","14.61",0,"15.25","15.90","16.56","17.18",""
315,"Ikkitrix","2017-10-29","Koopa Freerunning - Metro Kingdom",17330,7,"USA","https://twitter.com/Ikkitrix/status/924676858288984065",0,1,"9.50","13.48","14.11",0,"14.73","15.33","15.93","16.56","https://www.twitch.tv/videos/185817878?t=19h50m30s"
316,"えるふぃん","2017-10-30","Koopa Freerunning - Metro Kingdom",17280,7,"Japan","N/A",0,0,"","","",0,"","","","","https://youtu.be/AeyGFV_TzTY?t=18m20s"
317,"ガワタ","2017-10-30","Koopa Freerunning - Metro Kingdom",17140,7,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/gawatasan/status/925025321518116864"
318,"ガワタ","2017-10-30","Koopa Freerunning - Metro Kingdom",16840,7,"Japan","https://twitter.com/gawatasan/status/925082818014691328",0,0,"9.30","12.98","13.60",0,"14.21","14.85","15.48","16.10","https://twitter.com/gawatasan/status/925073190136639488"
319,"えるふぃん","2017-10-30","Koopa Freerunning - Metro Kingdom",16750,7,"Japan","https://twitter.com/YukariElfin/status/925133019219861504",0,1,"9.20","12.91","13.51",0,"14.13","14.75","15.35","15.98","https://twitter.com/YukariElfin/status/925133266495053824"
320,"えるふぃん","2017-11-02","Koopa Freerunning - Metro Kingdom",16410,7,"Japan","N/A",0,4,"","","",0,"","","","","https://twitter.com/YukariElfin/status/926178489056706560"
321,"たいぷつき","2017-11-06","Koopa Freerunning - Metro Kingdom",16400,7,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/YukariElfin/status/927400772790185984"
323,"えるふぃん","2017-11-06","Koopa Freerunning - Metro Kingdom",16180,7,"Japan","N/A",0,1,"","","",0,"","","","","https://twitter.com/YukariElfin/status/927502724895162368"
391,"ヤッチュー","2017-11-29","Koopa Freerunning - Seaside Kingdom",22940,9,"Japan","N/A",0,13,"???","???","",0,"","","","","https://twitter.com/yattyu/status/935875107930628096"
324,"えるふぃん","2017-11-07","Koopa Freerunning - Metro Kingdom",16150,7,"Japan","N/A",0,0,"","","",0,"","","","","Previous PR in 15.98 run"
325,"BecauseBen","2017-10-26","Koopa Freerunning - Cap Kingdom",27530,1,"UK","N/A",0,0,"","","",0,"","","","",""
326,"minami CT","2017-10-28","Koopa Freerunning - Luncheon Kingdom",18730,10,"Japan","N/A",0,0,"","","",0,"","","","","https://i62.servimg.com/u/f62/15/68/23/74/freeru10.jpg"
327,"LJMarv","2017-11-02","Koopa Freerunning - Bowser Kingdom",72360,11,"Germany","N/A",0,0,"","","",0,"","","","","https://i62.servimg.com/u/f62/15/68/23/74/wr410.jpg"
328,"LJMarv","2017-11-11","Koopa Freerunning - Bowser Kingdom",71240,11,"Germany","N/A",0,0,"","","",0,"","","","",""
329,"Poyo","2017-11-04","Koopa Freerunning - Bowser Kingdom",71380,11,"Unknown","N/A",0,7,"","","",0,"","","","",""
330,"LJMarv","2017-11-11","Koopa Freerunning - Bowser Kingdom",70900,11,"Germany","N/A",0,0,"","","",0,"","","","","https://i62.servimg.com/u/f62/15/68/23/74/bowser10.jpg"
331,"LJMarv","2017-11-11","Koopa Freerunning - Bowser Kingdom",70590,11,"Germany","N/A",0,0,"","","",0,"","","","",""
332,"LJMarv","2017-11-11","Koopa Freerunning - Bowser Kingdom",70460,11,"Germany","N/A",0,0,"","","",0,"","","","",""
333,"LJMarv","2017-11-11","Koopa Freerunning - Bowser Kingdom",70370,11,"Germany","N/A",0,0,"","","",0,"","","","",""
334,"LJMarv","2017-11-11","Koopa Freerunning - Bowser Kingdom",70310,11,"Germany","N/A",0,0,"","","",0,"","","","",""
335,"LJMarv","2017-11-11","Koopa Freerunning - Bowser Kingdom",70270,11,"Germany","N/A",0,0,"","","",0,"","","","",""
336,"LJMarv","2017-11-11","Koopa Freerunning - Bowser Kingdom",70260,11,"Germany","N/A",0,0,"","","",0,"","","","",""
337,"LJMarv","2017-11-11","Koopa Freerunning - Bowser Kingdom",70230,11,"Germany","N/A",0,0,"","","",0,"","","","",""
338,"LJMarv","2017-11-11","Koopa Freerunning - Bowser Kingdom",70210,11,"Germany","N/A",0,0,"","","",0,"","","","",""
339,"LJMarv","2017-11-11","Koopa Freerunning - Bowser Kingdom",70190,11,"Germany","N/A",0,0,"","","",0,"","","","",""
340,"LJMarv","2017-11-11","Koopa Freerunning - Bowser Kingdom",70160,11,"Germany","N/A",0,0,"","","",0,"","","","",""
341,"ばぼおおおおおおおお","2017-11-15","Koopa Freerunning - Bowser Kingdom",69900,11,"Japan","N/A",0,5,"","","",0,"","","","",""
342,"Cole","2017-12-01","RC Car Challenge",21690,17,"Canada","https://www.youtube.com/watch?v=ZeNTYQm9Ipk",0,0,"7.52","7.02","7.15",0,"","","","",""
344,"LJMarv","2017-11-25","Koopa Freerunning - Bowser Kingdom",69680,11,"Germany","N/A",0,0,"","","",0,"","","","",""
345,"LJMarv","2017-11-25","Koopa Freerunning - Bowser Kingdom",69640,11,"Germany","N/A",0,0,"","","",0,"","","","",""
346,"LJMarv","2017-11-25","Koopa Freerunning - Bowser Kingdom",69590,11,"Germany","N/A",0,0,"","","",0,"","","","",""
347,"LJMarv","2017-11-25","Koopa Freerunning - Bowser Kingdom",69330,11,"Germany","N/A",0,0,"","","",0,"","","","",""
348,"LJMarv","2017-11-25","Koopa Freerunning - Bowser Kingdom",69130,11,"Germany","N/A",0,0,"","","",0,"","","","",""
452,"KingBoo","2017-12-13","Koopa Freerunning - Cap Kingdom",21350,1,"Spain","https://www.youtube.com/watch?v=8BLJhcZdilk",0,3,"","","",0,"","","","",""
370,"ヤッチュー","2017-10-31","Koopa Freerunning - Seaside Kingdom",24370,9,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/yattyu/status/925334168342425602"
350,"Donk","2017-10-27","Koopa Freerunning - Seaside Kingdom",26890,9,"USA","N/A",0,0,"","","",0,"","","","","https://twitter.com/waitu_otani/status/924004853394763776"
351,"waitu","2017-10-27","Koopa Freerunning - Seaside Kingdom",26850,9,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/waitu_otani/status/924009280998555648"
352,"waitu","2017-10-27","Koopa Freerunning - Seaside Kingdom",26630,9,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/waitu_otani/status/924011819085193216"
353,"Donk","2017-10-27","Koopa Freerunning - Seaside Kingdom",25900,9,"USA","https://www.youtube.com/watch?v=6OiB7oD-fis",0,1,"2.15","13.55","24.56",0,"","","","","https://twitter.com/ShiroroRabit/status/924177581913513989"
354,"Donk","2017-10-27","Koopa Freerunning - Seaside Kingdom",25970,9,"USA","N/A",0,0,"","","",0,"","","","","Previous PR in 25.90 run"
355,"waitu","2017-10-28","Koopa Freerunning - Seaside Kingdom",25800,9,"Japan","https://twitter.com/waitu_otani/status/924273974380412928",0,0,"1.96","13.33","24.36",0,"","","","","https://twitter.com/waitu_otani/status/924250122384318464"
356,"あたまろ","2017-10-28","Koopa Freerunning - Seaside Kingdom",25650,9,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/at_lhv/status/924309070047199232"
357,"あたまろ","2017-10-28","Koopa Freerunning - Seaside Kingdom",25460,9,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/at_lhv/status/924321293800947712"
358,"あたまろ","2017-10-28","Koopa Freerunning - Seaside Kingdom",25270,9,"Japan","N/A",0,1,"","","",0,"","","","","https://twitter.com/at_lhv/status/924329431618822144"
359,"あたまろ","2017-10-29","Koopa Freerunning - Seaside Kingdom",25080,9,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/at_lhv/status/924517001472516097"
360,"あたまろ","2017-10-29","Koopa Freerunning - Seaside Kingdom",25010,9,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/at_lhv/status/924526337091497985"
361,"waitu","2017-10-29","Koopa Freerunning - Seaside Kingdom",24950,9,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/waitu_otani/status/924540657699450881"
362,"あたまろ","2017-10-29","Koopa Freerunning - Seaside Kingdom",24860,9,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/at_lhv/status/924542102423220224"
363,"あたまろ","2017-10-29","Koopa Freerunning - Seaside Kingdom",24820,9,"Japan","N/A",0,1,"","","",0,"","","","","https://twitter.com/at_lhv/status/924575429515603968"
364,"あたまろ","2017-10-30","Koopa Freerunning - Seaside Kingdom",24710,9,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/at_lhv/status/924796194886266880"
365,"ろろしろ","2017-10-30","Koopa Freerunning - Seaside Kingdom",24700,9,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/ShiroroRabit/status/924831570078318592"
366,"あたまろ","2017-10-30","Koopa Freerunning - Seaside Kingdom",24670,9,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/at_lhv/status/924916019042250753"
367,"あたまろ","2017-10-30","Koopa Freerunning - Seaside Kingdom",24590,9,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/at_lhv/status/924922933784363008"
368,"あたまろ","2017-10-30","Koopa Freerunning - Seaside Kingdom",24580,9,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/at_lhv/status/924943271129780224"
369,"waitu","2017-10-30","Koopa Freerunning - Seaside Kingdom",24560,9,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/waitu_otani/status/925007119971053568"
371,"つき","2017-11-22","Koopa Freerunning - Seaside Kingdom",23200,9,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/dokuo_s/status/933343277591363586"
372,"つき","2017-11-22","Koopa Freerunning - Seaside Kingdom",23170,9,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/dokuo_s/status/933346857182302208"
374,"Luke","2017-10-28","Koopa Freerunning - Cascade Kingdom",16010,2,"UK","N/A",0,0,"","","",0,"","","","","https://www.twitch.tv/videos/185614650?t=4h10m20s"
376,"Ben","2017-10-27","Koopa Freerunning - Sand Kingdom",31000,3,"Unknown","N/A",0,0,"","","",0,"","","","","https://www.twitch.tv/videos/185230793?t=14h54m0s"
377,"ケツできた","2017-10-27","Koopa Freerunning - Sand Kingdom",29320,3,"Japan","N/A",0,1,"","","",0,"","","","","https://www.twitch.tv/videos/185614650?t=1h34m10s"
378,"ばぼおおおおおおおお","2017-11-18","Koopa Freerunning - Seaside Kingdom",24030,9,"Japan","N/A",0,1,"","","",0,"","","","","https://twitter.com/colekart/status/936813523492995072"
379,"ばぼおおおおおおおお","2017-11-19","Koopa Freerunning - Seaside Kingdom",23990,9,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/colekart/status/936782502689087489"
381,"LJMarv","2017-12-02","Koopa Freerunning - Sand Kingdom",27800,3,"Germany","N/A",0,0,"2.40","14.06","18.60",0,"","","","","https://media.discordapp.net/attachments/187328342268182528/386468922116931594/SandWR80.jpg?width=400&height=227"
382,"LJMarv","2017-12-02","Koopa Freerunning - Sand Kingdom",27770,3,"Germany","N/A",0,0,"2.34","13.98","18.53",0,"","","","","https://pbs.twimg.com/media/DQCs5BOWkAE9IZT.jpg"
383,"Carb Van","2017-12-01","Koopa Freerunning - Luncheon Kingdom",12660,10,"USA","https://www.youtube.com/watch?v=qhkjtv0UnMc",0,2,"7.88","12.03","",0,"","","","",""
384,"あらも〜ど","2017-11-30","Koopa Freerunning - Luncheon Kingdom",12680,10,"Japan","N/A",0,1,"","","",0,"","","","",""
385,"LJMarv","2017-12-02","Koopa Freerunning - Sand Kingdom",27720,3,"Germany","N/A",0,0,"2.34","13.96","18.48",0,"","","","",""
386,"LJMarv","2017-12-02","Koopa Freerunning - Sand Kingdom",27700,3,"Germany","N/A",0,0,"2.33","13.95","18.48",0,"","","","",""
387,"LJMarv","2017-12-02","Koopa Freerunning - Sand Kingdom",27610,3,"Germany","N/A",0,13,"2.36","13.83","18.36",0,"","","","",""
388,"Elva","2017-12-02","Koopa Freerunning - Snow Kingdom",13650,8,"Japan","https://twitter.com/Elva_Odyssey/status/936954053724008448",0,6,"","","",0,"","","","","https://pbs.twimg.com/media/DQC6TjWU8AAHiln.jpg"
438,"John","2017-12-11","Koopa Freerunning - Luncheon Kingdom",11960,10,"Japan","https://www.youtube.com/watch?v=Hbw4cBDr5lM",0,1,"7.50","11.26","",0,"","","","","https://twitter.com/himeyuri114514/status/940096299285716993"
389,"GIN","2017-11-30","Bound Bowl - Snowline",43960,14,"Unknown","N/A",0,20,"???","???","???",0,"","","","",""
394,"Cole","2017-12-04","RC Car Challenge",21600,17,"Canada","https://www.youtube.com/watch?v=9JJ3IzlRBr4",0,4,"7.56","7.03","7.01",0,"","","","",""
392,"つき","2017-12-01","Koopa Freerunning - Seaside Kingdom",22940,9,"Japan","N/A",0,11,"???","???","",0,"","","","",""
393,"ヒヨコさま","2017-12-02","Koopa Freerunning - Lost Kingdom",20270,6,"Japan","https://twitter.com/hiyoko_kouhai/status/937053351035809792",0,6,"12.86","","",0,"","","","",""
395,"brettyoshi","2017-12-04","Koopa Freerunning - Moon Kingdom",33720,12,"USA","N/A",0,1,"","","",0,"","","","",""
396,"くさびもち","2017-12-04","Koopa Freerunning - Cascade Kingdom",14500,2,"Japan","https://twitter.com/sakurasakube/status/937691351528873984",0,0,"","","",0,"","","","",""
397,"くさびもち","2017-12-04","Koopa Freerunning - Cascade Kingdom",14480,2,"Japan","https://twitter.com/sakurasakube/status/937697608146894848",0,13,"","","",0,"","","","","https://twitter.com/iwabi74/status/938856377350471680"
398,"エス","2017-12-05","Koopa Freerunning - Snow Kingdom",13650,8,"Japan","N/A",0,3,"","","",0,"","","","",""
399,"るーせー","2017-12-03","Koopa Freerunning - Luncheon Kingdom",12630,10,"Japan","N/A",0,0,"","","",0,"","","","",""
416,"John","2017-12-10","Koopa Freerunning - Luncheon Kingdom",12020,10,"Japan","https://twitter.com/himeyuri114514/status/939749571344736256",0,1,"7.61","11.38","",0,"","","","","https://twitter.com/himeyuri114514/status/939748610958245888"
400,"Carb Van","2017-12-03","Koopa Freerunning - Luncheon Kingdom",12540,10,"USA","N/A",0,0,"","","",0,"","","","",""
401,"Carb Van","2017-12-03","Koopa Freerunning - Luncheon Kingdom",12350,10,"USA","https://twitter.com/CarbVan/status/937411214006665216?s=19",0,5,"7.60","11.73","",0,"","","","",""
402,"hey there","2017-12-05","Koopa Freerunning - Moon Kingdom",33710,12,"USA","N/A",0,1,"","","",0,"","","","","https://cdn.discordapp.com/attachments/380110378215931907/387761434886406164/image.jpg"
403,"hey there","2017-12-06","Koopa Freerunning - Moon Kingdom",33680,12,"USA","https://twitter.com/hey_there_cool/status/938574077945511936",0,2,"","","",0,"","","","","https://cdn.discordapp.com/attachments/388137346471821314/388138059629199362/image.jpg"
409,"ヒヨコさま","2017-12-08","Koopa Freerunning - Lost Kingdom",20100,6,"Japan","https://twitter.com/hiyoko_kouhai/status/939194472348377088",0,1,"12.93","","",0,"","","","","https://twitter.com/hiyoko_kouhai/status/939191061007679488"
795,"Nicktendo","2019-03-12","RC Car Challenge",21210,17,"USA","https://twitter.com/NicktendoSystem/status/1105590809867382784?s=09",0,150,"7.42","6.89","6.90",0,"","","","",""
405,"Cole","2017-12-08","RC Car Challenge",21560,17,"Canada","https://www.youtube.com/watch?v=A5we71lVwBE",0,5,"7.50","7.00","7.06",0,"","","","","https://twitter.com/colekart/status/939022749111959553"
406,"るーせー","2017-12-08","Koopa Freerunning - Luncheon Kingdom",12290,10,"Japan","https://twitter.com/uraruna3/status/939084846437056514",0,2,"7.60","11.66","",0,"","","","",""
448,"John","2017-12-13","Koopa Freerunning - Wooded Kingdom",17700,4,"Japan","N/A",0,23,"???","","",0,"","","","","https://twitter.com/himeyuri114514/status/940942604568428544"
407,"hey there","2017-12-08","Koopa Freerunning - Moon Kingdom",33570,12,"USA","https://www.youtube.com/watch?v=tm75p0eIBbY",0,9,"","","",0,"","","","",""
417,"Donnie","2017-10-29","Koopa Freerunning - Luncheon Kingdom",16600,10,"USA","https://twitter.com/skippiedolittle/status/924513465544327168",0,0,"10.48","12.65","15.73",0,"","","","","https://twitter.com/skippiedolittle/status/924511140758953984"
408,"ヒヨコさま","2017-12-09","Koopa Freerunning - Lost Kingdom",19570,6,"Japan","https://twitter.com/hiyoko_kouhai/status/939533424582311936",0,2,"12.23","","",0,"","","","",""
410,"ヒヨコさま","2017-12-09","Koopa Freerunning - Lost Kingdom",19840,6,"Japan","https://twitter.com/hiyoko_kouhai/status/939354396374077440",0,0,"12.41","","",0,"","","","",""
411,"ヒヨコさま","2017-12-09","Koopa Freerunning - Lost Kingdom",19820,6,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/hiyoko_kouhai/status/939492923552489472"
412,"ヒヨコさま","2017-12-09","Koopa Freerunning - Lost Kingdom",19790,6,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/hiyoko_kouhai/status/939498648941015040"
413,"ヒヨコさま","2017-12-09","Koopa Freerunning - Lost Kingdom",19670,6,"Japan","N/A",0,0,"","","",0,"","","","","https://twitter.com/hiyoko_kouhai/status/939533424582311936"
414,"John","2017-12-08","Koopa Freerunning - Lake Kingdom",17210,5,"Japan","https://twitter.com/himeyuri114514/status/939097102239465472",0,8,"","","",0,"","","","",""
415,"Elva","2017-12-08","Koopa Freerunning - Snow Kingdom",13600,8,"Japan","https://www.youtube.com/watch?v=uOhrQ3bi_lQ",0,3,"","","",0,"","","","","https://twitter.com/Elva_Odyssey/status/939179872894590976"
418,"Ikkitrix","2017-10-29","Koopa Freerunning - Luncheon Kingdom",16540,10,"USA","https://clips.twitch.tv/UnsightlyCrepuscularMoonKappa",0,0,"9.83","15.56","",0,"","","","",""
419,"Ikkitrix","2017-10-29","Koopa Freerunning - Luncheon Kingdom",16440,10,"USA","N/A",0,0,"10.13","15.55","",0,"","","","",""
420,"Ikkitrix","2017-10-29","Koopa Freerunning - Luncheon Kingdom",15820,10,"USA","N/A",0,0,"10.06","14.96","",0,"","","","",""
421,"Ikkitrix","2017-10-29","Koopa Freerunning - Luncheon Kingdom",15590,10,"USA","https://clips.twitch.tv/AntediluvianPowerfulMonitorMcaT",0,1,"9.86","14.80","",0,"","","","",""
422,"Samura1man","2017-10-30","Koopa Freerunning - Snow Kingdom",14810,8,"Finland","N/A",0,0,"","","",0,"","","","",""
423,"ケツできた","2017-10-29","Koopa Freerunning - Moon Kingdom",36210,12,"Japan","N/A",0,0,"","","",0,"","","","",""
424,"いたな","2017-10-29","Koopa Freerunning - Luncheon Kingdom",15820,10,"Japan","N/A",0,0,"","","",0,"","","","",""
425,"Ikkitrix","2017-10-30","Koopa Freerunning - Luncheon Kingdom",15110,10,"USA","N/A",0,0,"9.35","14.31","",0,"","","","",""
426,"Ikkitrix","2017-10-30","Koopa Freerunning - Luncheon Kingdom",14830,10,"USA","https://clips.twitch.tv/OriginalFuriousPenguinDoubleRainbow",0,0,"9.35","14.10","",0,"","","","",""
427,"Ikkitrix","2017-10-30","Koopa Freerunning - Luncheon Kingdom",14750,10,"USA","N/A",0,0,"9.53","14.03","",0,"","","","",""
428,"Shaeden","2017-10-30","Koopa Freerunning - Luncheon Kingdom",13930,10,"USA","https://www.twitch.tv/videos/186391267",0,1,"9.25","13.30","",0,"","","","",""
429,"Shaeden","2017-10-31","Koopa Freerunning - Luncheon Kingdom",13830,10,"USA","N/A",0,1,"","","",0,"","","","",""
490,"Division X","2017-12-26","Bound Bowl - Snowline",40910,14,"Netherlands","N/A",0,0,"","","",0,"","","","",""
557,"Hervé","2018-01-15","Bound Bowl - Iceburn",83520,16,"France","N/A",0,8,"28.52","27.54","27.36",0,"","","","","https://www.youtube.com/watch?v=vAlkSWF3uoE"
431,"KingBoo","2017-12-10","Koopa Freerunning - Cap Kingdom",21430,1,"Spain","https://www.youtube.com/watch?v=ZdfDY3oH7mM",0,2,"","","",0,"","","","",""
432,"KingBoo","2017-12-10","Koopa Freerunning - Cap Kingdom",21450,1,"Spain","N/A",0,0,"","","",0,"","","","",""
451,"LJMarv","2017-12-13","Koopa Freerunning - Seaside Kingdom",22900,9,"Germany","N/A",0,17,"1.20","11.45","",0,"","","","",""
433,"Dist","2017-10-29","Koopa Freerunning - Wooded Kingdom",20030,4,"USA","https://www.twitch.tv/videos/185983083?t=7h15m",0,0,"11.83","","",0,"","","","",""
434,"Dist","2017-10-29","Koopa Freerunning - Wooded Kingdom",20160,4,"USA","https://www.twitch.tv/distortion2/clip/SwissTallPuddingStoneLightning",0,0,"11.76","","",0,"","","","","Old source: https://www.twitch.tv/videos/185983083?t=6h18m50s"
435,"らぎL","2017-12-11","Koopa Freerunning - Lost Kingdom",19520,6,"Japan","https://twitter.com/ragiSSB4/status/940118460624920576",0,0,"12.13","","",0,"","","","","https://twitter.com/ragiSSB4/status/940116999153348608"
436,"ヒヨコさま","2017-12-11","Koopa Freerunning - Lost Kingdom",19410,6,"Japan","N/A",0,2,"","","",0,"","","","","https://twitter.com/hiyoko_kouhai/status/940173364550811648"
437,"れもじー","2017-12-11","Koopa Freerunning - Snow Kingdom",13540,8,"Japan","https://twitter.com/Remog7/status/940219085001867264",0,4,"","","",0,"","","","","https://twitter.com/Remog7/status/940218031258533888"
466,"くさびもち","2017-12-17","Koopa Freerunning - Cascade Kingdom",14450,2,"Japan","https://twitter.com/sakurasakube/status/942234096150781952",0,9,"","","",0,"","","","",""
439,"John","2017-12-12","Koopa Freerunning - Luncheon Kingdom",11770,10,"Japan","https://twitter.com/himeyuri114514/status/940518353986240512",0,1,"7.38","11.18","",0,"","","","",""
446,"Cole","2017-12-13","RC Car Challenge",21500,17,"Canada","https://www.youtube.com/watch?v=YIAOInVCX1U",0,0,"7.45","6.95","7.10",0,"","","","",""
441,"LJMarv","2017-12-12","Koopa Freerunning - Seaside Kingdom",22920,9,"Germany","https://twitter.com/LJMarv/status/940689914634502144",0,1,"1.18","11.48","",0,"","","","","https://twitter.com/LJMarv/status/940689373519106049"
442,"えるふぃん","2017-12-12","Koopa Freerunning - Metro Kingdom",15590,7,"Japan","N/A",0,1,"","","",0,"","","","","https://twitter.com/YukariElfin/status/940640768162537472"
445,"Ethan","2017-12-12","Koopa Freerunning - Cap Kingdom",21350,1,"Canada","https://www.youtube.com/watch?v=8Y_DhwIyoOA",0,4,"","","",0,"","","","",""
443,"Ethan","2017-12-12","Koopa Freerunning - Cap Kingdom",21410,1,"Canada","https://www.youtube.com/watch?v=YPlafU89gII",0,0,"","","",0,"","","","",""
546,"Decidueye","2018-01-19","Koopa Freerunning - Cap Kingdom",21170,1,"Philippines","https://www.youtube.com/watch?v=KLqQOFtyITQ",0,1,"","","",0,"","","","",""
444,"Ethan","2017-12-12","Koopa Freerunning - Cap Kingdom",21370,1,"Canada","https://www.youtube.com/watch?v=gllfAqVGMN0",0,0,"","","",0,"","","","",""
447,"John","2017-12-13","Koopa Freerunning - Luncheon Kingdom",11620,10,"Japan","https://twitter.com/himeyuri114514/status/940842878150029312",0,19,"7.28","11.03","",0,"","","","",""
449,"ヒヨコさま","2017-12-13","Koopa Freerunning - Lost Kingdom",19320,6,"Japan","https://twitter.com/hiyoko_kouhai/status/940714373873483777",0,30,"11.96","","",0,"","","","",""
450,"えるふぃん","2017-12-13","Koopa Freerunning - Metro Kingdom",15550,7,"Japan","https://twitter.com/YukariElfin/status/942511822736826368",0,22,"1.95","8.25","11.95",0,"12.58","13.71","14.85","",""
453,"エス","2017-12-12","Koopa Freerunning - Snow Kingdom",13540,8,"Japan","N/A",0,3,"","","",0,"","","","",""
454,"Unreal","2017-12-13","RC Car Challenge",21480,17,"UK","https://www.youtube.com/watch?v=jzlzy7CdCo4",0,106,"7.49","7.02","6.97",0,"","","","",""
474,"Division X","2017-12-20","Bound Bowl - Snowline",42430,14,"Netherlands","N/A",0,0,"18.05","16.75","7.63",0,"","","","",""
544,"えるふぃん","2018-01-18","Koopa Freerunning - Metro Kingdom",15080,7,"Japan","https://twitter.com/YukariElfin/status/953994329801965573",0,3,"1.88","8.03","11.55",0,"12.16","13.25","14.38","",""
455,"LJMarv","2017-12-14","Koopa Freerunning - Bowser Kingdom",68870,11,"Germany","N/A",0,20,"19.56","25.76","38.03",0,"49.80","58.00","","","https://twitter.com/LJMarv/status/941375461401210882"
456,"Touval","2017-12-15","Koopa Freerunning - Cap Kingdom",21350,1,"UK","https://twitter.com/touval_/status/941628617531863040",0,1,"","","",0,"","","","",""
457,"れもじー","2017-12-15","Koopa Freerunning - Snow Kingdom",13460,8,"Japan","https://twitter.com/Remog7/status/941550112710389760",0,40,"","","",0,"","","","","https://twitter.com/Remog7/status/941534689403080704"
458,"LJMarv","2017-12-15","Koopa Freerunning - Sand Kingdom",27550,3,"Germany","https://www.youtube.com/watch?v=jPyWpxH61_E",0,24,"2.33","13.81","18.33",0,"","","","","https://twitter.com/LJMarv/status/941772601436884992"
523,"らぎL","2018-01-12","Koopa Freerunning - Lost Kingdom",19280,6,"Japan","https://twitter.com/ragiSSB4/status/951928205174173697",0,15,"11.81","","",0,"","","","","https://twitter.com/ragiSSB4/status/951926066490220545"
459,"KingBoo","2017-12-16","Koopa Freerunning - Cap Kingdom",21220,1,"Spain","https://www.youtube.com/watch?v=nIH4XnVJuyY",0,34,"","","",0,"","","","",""
460,"El Dorado","2017-10-27","Koopa Freerunning - Sand Kingdom",29510,3,"Japan","http://www.nicovideo.jp/watch/sm32169201",0,0,"2.85","15.25","20.15",0,"","","","",""
461,"El Dorado","2017-10-28","Koopa Freerunning - Sand Kingdom",28350,3,"Japan","http://www.nicovideo.jp/watch/sm32176950",0,0,"2.61","14.41","19.04",0,"","","","",""
462,"りんごもちぃ","2017-10-28","Koopa Freerunning - Metro Kingdom",19040,7,"Japan","N/A",0,0,"","","",0,"","","","","http://www.nicovideo.jp/watch/sm32173816"
463,"Touval","2017-12-17","Koopa Freerunning - Moon Kingdom",33530,12,"UK","N/A",0,0,"","","",0,"","","","",""
464,"Touval","2017-12-17","Koopa Freerunning - Moon Kingdom",33390,12,"UK","https://twitter.com/touval_/status/942316119179841536",0,0,"","","",0,"","","","","https://twitter.com/touval_/status/942311466446725121"
465,"John","2017-12-16","Koopa Freerunning - Lake Kingdom",17160,5,"Japan","https://www.youtube.com/watch?v=QTQcOcUgVYs",0,35,"","","",0,"","","","",""
467,"LJMarv","2017-12-17","Koopa Freerunning - Moon Kingdom",33340,12,"Germany","N/A",0,0,"","","",0,"","","","","https://twitter.com/LJMarv/status/942379170868363264"
468,"LJMarv","2017-12-17","Koopa Freerunning - Moon Kingdom",33320,12,"Germany","N/A",0,0,"","","",0,"","","","",""
470,"Touval","2017-12-17","Koopa Freerunning - Moon Kingdom",33120,12,"UK","N/A",0,1,"","","",0,"","","","",""
522,"Hamidu","2018-01-14","Koopa Freerunning - Mushroom Kingdom",12260,13,"Germany","https://twitter.com/HamSam03/status/952625908036325376",0,17,"","","",0,"","","","",""
473,"Touval","2017-12-18","Koopa Freerunning - Moon Kingdom",32930,12,"UK","https://twitter.com/touval_/status/942809059362770944",0,27,"","","",0,"","","","",""
471,"John","2017-12-18","Koopa Freerunning - Sand Kingdom",27550,3,"Japan","N/A",0,21,"","","",0,"","","","","https://twitter.com/himeyuri114514/status/942727140914499585"
500,"LJMarv","2017-12-30","Koopa Freerunning - Seaside Kingdom",22750,9,"Germany","https://www.youtube.com/watch?v=UsDQ6B8tF4U",0,65,"1.21","11.30","",0,"","","","","https://twitter.com/LJMarv/status/946913501628350465"
