489,"Lacey","2003-04-25","Mario Raceway",27850,8,"Ireland","",0,"0","",0,1,6,"0",23160,0
490,"Lacey","2003-05-01","Mario Raceway",27820,8,"Ireland","",0,"0","",0,1,63,"0",23140,0
491,"MJ","2003-07-03","Mario Raceway",27810,8,"Netherlands","https://youtu.be/lkZKZua9cWs",0,"0","",0,1,394,"0",23130,0
492,"Luke B","2004-07-31","Mario Raceway",27790,8,"USA","http://www.wrvids.com/Mario%20Kart/MK64/mr-2311-Barnard.mpeg",0,"0","",0,1,564,"0",23110,1
493,"Greg Lewis","2005-10-09","Mario Raceway",27790,8,"Australia","http://www.wrvids.com/Mario%20Kart/MK64/mr-2311(pal)-Lewis.wmv",0,"0","",0,1,129,"0",23110,0
494,"MJ","2006-01-26","Mario Raceway",27790,8,"Netherlands","https://www.youtube.com/watch?v=8Mc5f1VM2qs",0,"0","",0,1,20,"0",23110,0
495,"Luke B","2006-02-15","Mario Raceway",27780,8,"USA","https://www.youtube.com/watch?v=clKM4nl1V1o",0,"0","",0,1,460,"0",23100,1
496,"Lucas O","2007-04-04","Mario Raceway",27780,8,"Australia","https://www.youtube.com/watch?v=Nv2hBlb0SH8",0,"0","",0,1,47,"0",23100,0
497,"Luke B","2007-05-21","Mario Raceway",27750,8,"USA","https://www.youtube.com/watch?v=lR6_vpvUdXQ",0,"0","",0,1,7,"0",23080,1
498,"Lucas O","2007-05-28","Mario Raceway",27740,8,"Australia","https://www.youtube.com/watch?v=SVPrb1ErOSM",0,"0","",0,1,289,"0",23070,0
499,"Luke B","2008-03-12","Mario Raceway",27720,8,"USA","https://www.youtube.com/watch?v=3qkGrEcLtyQ",0,"0","",0,1,2501,"0",23050,1
500,"MR","2013-11-11","Mario Raceway",27720,8,"Germany","https://www.youtube.com/watch?v=YK2plk1iojo",0,"0","",0,1,426,"0",23050,0
501,"Dan","2015-01-11","Mario Raceway",27710,8,"USA","https://www.youtube.com/watch?v=wwkfh1AkGlg",0,"0","",0,1,5,"0",23050,0
502,"MR","2015-01-16","Mario Raceway",27710,8,"Germany","https://www.youtube.com/watch?v=ij95Y-P371A",0,"0","",0,1,0,"0",23050,0
503,"MR","2015-01-16","Mario Raceway",27700,8,"Germany","https://www.youtube.com/watch?v=CVj2PTkviz4",0,"0","",0,1,61,"0",23040,0
504,"Dan","2015-03-18","Mario Raceway",27680,8,"USA","https://www.youtube.com/watch?v=SjEGVdI5nSs",0,"0","",0,1,500,"0",23020,0
505,"MR","2015-11-20","Mario Raceway",27680,8,"Germany","https://www.youtube.com/watch?v=CkZ8AYBsz1E",0,"0","",0,1,253,"0",23020,0
506,"Launspach","1997-05-27","Wario Stadium",280340,9,"USA","",0,"0","1997-05-xx",0,0,76,"0",233150,1
507,"Launspach","1997-08-11","Wario Stadium",276340,9,"USA","",0,"0","",0,0,138,"0",229820,1
508,"Peter E","1997-12-27","Wario Stadium",274900,9,"Austria","",0,"0","<1997-12-27",0,0,76,"0",228630,0
509,"Booth","1998-03-13","Wario Stadium",274050,9,"USA","",0,"0","",0,0,130,"0",227920,1
510,"Peter E","1998-07-31","Wario Stadium",272930,9,"Austria","N/A",0,"0","1998-07-xx",0,0,0,"0",226990,0
511,"Peter E","1998-07-31","Wario Stadium",271260,9,"Austria","N/A",0,"0","1998-07-xx",0,0,20,"0",225600,0
512,"Peter E","1998-08-20","Wario Stadium",271100,9,"Austria","",0,"0","<1998-08-20",0,0,12,"0",225470,0
513,"Peter E","1998-09-01","Wario Stadium",270790,9,"Austria","N/A",0,"0","<1998-09-01",0,0,5,"0",225210,0
514,"Penev","1998-09-22","Wario Stadium",269440,9,"Australia","N/A",0,"0","0",0,0,16,"0",224090,0
515,"Penev","1998-10-08","Wario Stadium",269110,9,"Australia","N/A",0,"0","0",0,0,16,"0",223810,0
516,"Penev","1998-10-24","Wario Stadium",268280,9,"Australia","N/A",0,"0","0",0,0,33,"0",223120,0
517,"Penev","1998-11-26","Wario Stadium",267560,9,"Australia","N/A",0,"0","0",0,0,87,"0",222520,0
518,"Penev","1999-02-27","Wario Stadium",267050,9,"Australia","N/A",0,"0","0",0,0,66,"0",222100,0
519,"Penev","1999-05-04","Wario Stadium",266500,9,"Australia","",0,"0","",0,0,192,"0",221640,0
520,"Zwartjes","1999-11-12","Wario Stadium",265720,9,"Netherlands","",0,"0","",0,0,802,"0",220990,0
521,"Sami","2002-02-10","Wario Stadium",265000,9,"UK","",0,"0","",0,0,0,"0",220390,0
522,"Sami","2002-02-10","Wario Stadium",264520,9,"UK","http://www.wrvids.com/Mario%20Kart/MK64/ws-33999(pal)-Cetin.MPEG",0,"0","",0,0,856,"0",219990,0
523,"Luke B","2004-06-15","Wario Stadium",264340,9,"USA","",0,"0","",0,0,2,"0",219840,1
524,"Luke B","2004-06-17","Wario Stadium",264110,9,"USA","",0,"0","",0,0,0,"0",219650,1
525,"Luke B","2004-06-17","Wario Stadium",263990,9,"USA","http://www.wrvids.com/Mario%20Kart/MK64/ws-33955-Barnard.mpeg",0,"0","",0,0,85,"0",219550,1
526,"MJ","2004-09-10","Wario Stadium",263730,9,"Netherlands","http://www.wrvids.com/Mario%20Kart/MK64/ws-33934(pal)-Jongerius.WMV",0,"0","",0,0,5,"0",219340,0
527,"Luke B","2004-09-15","Wario Stadium",263570,9,"USA","",0,"0","",0,0,147,"0",219200,1
528,"MJ","2005-02-09","Wario Stadium",263330,9,"Netherlands","http://www.wrvids.com/Mario%20Kart/MK64/ws-33900(pal)-Jongerius.WMV",0,"0","",0,0,56,"0",219000,0
529,"Troy","2005-04-06","Wario Stadium",263250,9,"USA","",0,"0","",0,0,8,"0",218940,1
530,"MJ","2005-04-14","Wario Stadium",263170,9,"Netherlands","https://www.youtube.com/watch?v=SuD88kbVAsg",0,"0","",0,0,1536,"0",218870,0
531,"Lacey","2009-06-28","Wario Stadium",263120,9,"Ireland","https://www.youtube.com/watch?v=DUHyLVyT-CA",0,"0","",0,0,7,"0",218830,0
532,"MJ","2009-07-05","Wario Stadium",263000,9,"Netherlands","https://www.youtube.com/watch?v=drJ8pLXoo94",0,"0","",0,0,570,"0",218730,0
533,"MR","2011-01-25","Wario Stadium",263000,9,"Germany","https://www.youtube.com/watch?v=Ac1Xho3Jw7c",0,"0","",0,0,1,"0",218730,0
1542,"Booth","1997-12-31","Choco Mountain",26680,7,"USA","N/A",0,"0","1997-1x-xx",1,1,273,"0",22190,1
535,"TJL","2011-01-26","Wario Stadium",263000,9,"Norway","",0,"0","",0,0,0,"0",218730,0
536,"TJL","2011-01-26","Wario Stadium",262900,9,"Norway","https://www.youtube.com/watch?v=x4Z0lX55mqw",0,"0","",0,0,1,"0",218650,0
537,"MR","2011-01-27","Wario Stadium",262670,9,"Germany","https://www.youtube.com/watch?v=xSUTNxsIATU",0,"0","",0,0,3,"0",218450,0
538,"MJ","2011-01-30","Wario Stadium",262500,9,"Netherlands","https://www.youtube.com/watch?v=MNH8kLr9yM8",0,"0","",0,0,2,"0",218310,0
539,"MR","2011-02-01","Wario Stadium",262390,9,"Germany","https://www.youtube.com/watch?v=UpGfRM-TlQw",0,"0","",0,0,1,"0",218220,0
540,"MJ","2011-02-02","Wario Stadium",261830,9,"Netherlands","https://www.youtube.com/watch?v=A_0fUPxFaZY",0,"0","",0,0,758,"0",217760,0
541,"MR","2013-03-01","Wario Stadium",261700,9,"Germany","https://www.youtube.com/watch?v=a53_JjbwJuA",0,"0","",0,0,634,"0",217650,0
542,"MR","2014-11-25","Wario Stadium",261680,9,"Germany","https://www.youtube.com/watch?v=ZoixXuh3ZOw",0,"0","",0,0,2,"0",217630,0
543,"MR","2014-11-27","Wario Stadium",261540,9,"Germany","https://www.youtube.com/watch?v=BPFq3elx6Nk",0,"0","",0,0,423,"0",217510,0
544,"Launspach","1997-05-27","Wario Stadium",92770,9,"USA","",0,"0","1997-05-xx",0,1,95,"0",77150,1
545,"Launspach","1997-08-30","Wario Stadium",91140,9,"USA","",0,"0","1997-0x-xx",0,1,195,"0",75800,1
546,"Booth","1998-03-13","Wario Stadium",90370,9,"USA","",0,"0","",0,1,130,"0",75160,1
547,"Peter E","1998-08-20","Wario Stadium",89820,9,"Austria","",0,"0","<1998-08-20",0,1,4,"0",74700,0
548,"Peter E","1998-09-01","Wario Stadium",89450,9,"Austria","",0,"0","<1998-09-01",0,1,1,"0",74390,0
549,"Penev","1998-09-30","Wario Stadium",88790,9,"Australia","N/A",0,"0","0",0,1,8,"0",73840,0
550,"Penev","1998-10-08","Wario Stadium",88650,9,"Australia","N/A",0,"0","0",0,1,16,"0",73730,0
551,"Penev","1998-10-24","Wario Stadium",88600,9,"Australia","N/A",0,"0","0",0,1,33,"0",73690,0
552,"Penev","1999-03-02","Wario Stadium",87640,9,"Australia","N/A",0,"0","0",0,1,255,"0",72890,0
553,"Zwartjes","1999-11-12","Wario Stadium",87530,9,"Netherlands","",0,"0","",0,1,799,"0",72800,0
554,"Sami","2002-02-10","Wario Stadium",87450,9,"UK","",0,"0","",0,1,1,"0",72730,0
555,"Sami","2002-02-11","Wario Stadium",87420,9,"UK","",0,"0","",0,1,3,"0",72700,0
556,"Sami","2002-02-14","Wario Stadium",87400,9,"UK","",0,"0","",0,1,429,"0",72690,0
557,"Lacey","2003-04-19","Wario Stadium",87370,9,"Ireland","",0,"0","",0,1,2,"0",72660,0
558,"Sami","2003-04-21","Wario Stadium",87350,9,"UK","",0,"0","",0,1,0,"0",72650,0
559,"Sami","2003-04-21","Wario Stadium",87240,9,"UK","",0,"0","",0,1,220,"0",72550,0
560,"Luke B","2003-11-23","Wario Stadium",87230,9,"USA","",0,"0","",0,1,4,"0",72550,1
561,"Luke B","2003-11-27","Wario Stadium",87220,9,"USA","http://www.wrvids.com/Mario%20Kart/MK64/ws-11254-Barnard.MPG",0,"0","",0,1,200,"0",72540,1
562,"Luke B","2004-06-14","Wario Stadium",87200,9,"USA","",0,"0","",0,1,3,"0",72520,1
563,"Luke B","2004-06-17","Wario Stadium",87050,9,"USA","http://dl.speeddemosarchive.com/MarioKart64_lap/MarioKart64_lap_wsfl_11240.avi",0,"0","",0,1,85,"0",72400,1
564,"MJ","2004-09-10","Wario Stadium",87040,9,"Netherlands","http://www.wrvids.com/Mario%20Kart/MK64/ws-11239(pal)-Jongerius.WMV",0,"0","",0,1,153,"0",72390,0
565,"Luke B","2004-10-26","Wario Stadium",87040,9,"USA","",0,"0","",0,1,107,"0",72390,1
566,"MJ","2005-02-10","Wario Stadium",86990,9,"Netherlands","",0,"0","",0,1,4,"0",72350,0
567,"Lacey","2005-02-14","Wario Stadium",86970,9,"Ireland","",0,"0","",0,1,422,"0",72330,0
568,"MJ","2005-02-17","Wario Stadium",86970,9,"Netherlands","",0,"0","",0,1,419,"0",72330,0
569,"Karlo","2006-04-12","Wario Stadium",86930,9,"Brazil","http://www.wrvids.com/Mario%20Kart/MK64/ws-11230-Tomazelli.mpg",0,"0","",0,1,167,"0",72300,1
570,"Troy","2006-09-26","Wario Stadium",86910,9,"USA","https://www.youtube.com/watch?v=gHOJ7uT4BVo",0,"0","",0,1,1006,"0",72280,1
571,"Lacey","2009-06-28","Wario Stadium",86890,9,"Ireland","",0,"0","",0,1,8,"0",72260,0
572,"Lacey","2009-07-06","Wario Stadium",86870,9,"Ireland","https://www.youtube.com/watch?v=bbDsrkoMmkU",0,"0","",0,1,557,"0",72250,0
573,"MJ","2009-07-19","Wario Stadium",86870,9,"Netherlands","https://www.youtube.com/watch?v=9eIoQYB5T04",0,"0","",0,1,544,"0",72250,0
574,"TJL","2011-01-14","Wario Stadium",86830,9,"Norway","https://www.youtube.com/watch?v=JwNaLlrse7Q",0,"0","",0,1,1,"0",72210,0
575,"MJ","2011-01-15","Wario Stadium",86790,9,"Netherlands","https://www.youtube.com/watch?v=3E2gJ6_tQzE",0,"0","",0,1,8,"0",72180,0
576,"MR","2011-01-23","Wario Stadium",86770,9,"Germany","https://www.youtube.com/watch?v=ZE5j1gTxFMI",0,"0","",0,1,0,"0",72160,0
577,"TJL","2011-01-23","Wario Stadium",86760,9,"Norway","https://www.youtube.com/watch?v=s0-zcWwpBBk",0,"0","",0,1,2,"0",72160,0
578,"MR","2011-01-24","Wario Stadium",86760,9,"Germany","https://www.youtube.com/watch?v=ein6j5cJTTY",0,"0","",0,1,1,"0",72160,0
579,"TJL","2011-01-25","Wario Stadium",86730,9,"Norway","https://www.youtube.com/watch?v=dlZJV-fCbog",0,"0","",0,1,0,"0",72130,0
580,"MR","2011-01-25","Wario Stadium",86670,9,"Germany","https://www.youtube.com/watch?v=j4dfxNc_KFs",0,"0","",0,1,1,"0",72080,0
581,"Lacey","2011-01-26","Wario Stadium",86640,9,"Ireland","https://www.youtube.com/watch?v=vTByA2R3RjM",0,"0","",0,1,1,"0",72060,0
582,"MR","2011-01-27","Wario Stadium",86550,9,"Germany","https://www.youtube.com/watch?v=w1pF3uZvfx4",0,"0","",0,1,1,"0",71980,0
583,"MJ","2011-01-28","Wario Stadium",86500,9,"Netherlands","https://www.youtube.com/watch?v=pOmgc0KGCD0",0,"0","",0,1,6,"0",71940,0
584,"MJ","2011-02-03","Wario Stadium",86430,9,"Netherlands","https://www.youtube.com/watch?v=t-laXFEihX8",0,"0","",0,1,759,"0",71880,0
585,"VAJ","2013-01-27","Wario Stadium",86430,9,"Netherlands","https://www.youtube.com/watch?v=7gdjELVJVWM",0,"0","",0,1,35,"0",71880,0
586,"MR","2013-03-03","Wario Stadium",86390,9,"Germany","https://www.youtube.com/watch?v=VqlvS0qEYvg",0,"0","",0,1,1049,"0",71850,0
587,"Launspach","1997-05-27","Sherbet Land",124000,10,"USA","",0,"0","1997-05-xx",0,0,95,"0",103130,1
588,"Booth","1997-08-30","Sherbet Land",122720,10,"USA","",0,"0","1997-0x-xx",0,0,11,"0",102060,1
589,"Launspach","1997-09-10","Sherbet Land",122570,10,"USA","",0,"0","",0,0,95,"0",101940,1
590,"Zwartjes","1997-12-14","Sherbet Land",121720,10,"Netherlands","",0,"0","Late 1997",0,0,85,"0",101230,0
591,"Peter E","1998-03-09","Sherbet Land",120910,10,"Austria","",0,"0","<1998-03-09",0,0,4,"0",100560,0
592,"Booth","1998-03-13","Sherbet Land",120830,10,"USA","",0,"0","",0,0,9,"0",100490,1
593,"Peter E","1998-03-22","Sherbet Land",120260,10,"Austria","",0,"0","",0,0,184,"0",100020,1
594,"Peter E","1998-10-02","Sherbet Land",119940,10,"Austria","",0,"0","<1998-10-02",0,0,55,"0",99750,0
595,"Penev","1998-12-23","Sherbet Land",119380,10,"Australia","N/A",0,"0","0",0,0,60,"1'39\"28",99280,0
596,"Penev","1999-02-21","Sherbet Land",119040,10,"Australia","N/A",0,"0","0",0,0,101,"0",99000,0
597,"Peter E","1999-06-02","Sherbet Land",118560,10,"Austria","",0,"0","",0,0,3,"0",98600,1
598,"Zwartjes","1999-06-05","Sherbet Land",118500,10,"Netherlands","",0,"0","",0,0,125,"0",98550,0
599,"Mike S","1999-10-08","Sherbet Land",118080,10,"USA","",0,"0","",0,0,0,"0",98200,1
600,"Zwartjes","1999-10-31","Sherbet Land",117650,10,"Netherlands","",0,"0","",0,0,100,"0",97850,0
601,"Zwartjes","2000-02-08","Sherbet Land",117390,10,"Netherlands","",0,"0","",0,0,7,"0",97630,0
602,"Zwartjes","2000-02-15","Sherbet Land",117320,10,"Netherlands","",0,"0","",0,0,198,"0",97570,0
603,"Penev","2000-08-31","Sherbet Land",117090,10,"Australia","http://wrvids.com/Mario%20Kart/MK64/sl-13738(pal)-Penev.MPEG",0,"0","2000-08-xx",0,0,0,"0",97380,0
604,"Penev","2000-08-31","Sherbet Land",117030,10,"Australia","N/A",0,"0","2000-08-xx",0,0,655,"0",97330,0
605,"Lacey","2002-06-17","Sherbet Land",116980,10,"Ireland","",0,"0","",0,0,367,"0",97290,0
606,"MJ","2003-06-19","Sherbet Land",116800,10,"Netherlands","",0,"0","",0,0,43,"0",97140,0
607,"MJ","2003-08-01","Sherbet Land",116650,10,"Netherlands","https://www.youtube.com/watch?v=nV-Sb0uezlM",0,"0","",0,0,90,"0",97010,0
608,"MJ","2003-10-30","Sherbet Land",116630,10,"Netherlands","N/A",0,"0","<2003-10-30",0,0,550,"0",97000,0
609,"Pobre","2005-05-02","Sherbet Land",116600,10,"USA","",0,"0","",0,0,58,"0",96970,1
610,"MJ","2005-06-29","Sherbet Land",116540,10,"Netherlands","",0,"0","",0,0,0,"0",96920,0
611,"MJ","2005-06-29","Sherbet Land",116520,10,"Netherlands","",0,"0","",0,0,0,"0",96910,0
612,"MJ","2005-06-29","Sherbet Land",116410,10,"Netherlands","",0,"0","",0,0,0,"0",96810,0
613,"MJ","2005-06-29","Sherbet Land",116270,10,"Netherlands","",0,"0","",0,0,204,"0",96700,0
614,"Eddie T","2006-01-19","Sherbet Land",116260,10,"USA","",0,"0","",0,0,3,"0",96690,1
615,"MJ","2006-01-22","Sherbet Land",116150,10,"Netherlands","https://www.youtube.com/watch?v=AYq8Unl2P1k",0,"0","",0,0,2406,"0",96600,0
616,"MR","2012-08-24","Sherbet Land",116150,10,"Germany","https://www.youtube.com/watch?v=8syEPrj6Z1c",0,"0","",0,0,0,"0",96600,0
617,"MR","2012-08-24","Sherbet Land",115930,10,"Germany","https://www.youtube.com/watch?v=PD27k8xWdwc",0,"0","",0,0,120,"0",96420,0
618,"MJ","2012-12-22","Sherbet Land",115890,10,"Netherlands","https://www.youtube.com/watch?v=cDcB1zyCYrY",0,"0","",0,0,46,"0",96380,0
619,"MR","2013-02-06","Sherbet Land",115860,10,"Germany","https://www.youtube.com/watch?v=22nlObBaz80",0,"0","",0,0,656,"0",96360,0
620,"MR","2014-11-24","Sherbet Land",115700,10,"Germany","https://www.youtube.com/watch?v=RjnJ6kE8RMY",0,"0","",0,0,206,"0",96220,0
621,"MR","2015-06-18","Sherbet Land",115650,10,"Germany","https://www.youtube.com/watch?v=Nm3pBUmEKP0",0,"0","0",0,0,378,"0",96180,0
622,"Gregg G","1997-03-10","Sherbet Land",42700,10,"USA","",0,"0","Early 1997",0,1,31,"0",35510,1
623,"Launspach","1997-05-27","Sherbet Land",40760,10,"USA","",0,"0","1997-05-xx",0,1,95,"0",33900,1
624,"Booth","1997-08-30","Sherbet Land",39920,10,"USA","",0,"0","1997-08-xx",0,1,191,"0",33200,1
625,"Zwartjes","1998-03-09","Sherbet Land",39550,10,"Netherlands","",0,"0","<1998-03-09",0,1,153,"0",32890,0
627,"Peter E","1998-10-02","Sherbet Land",39350,10,"Austria","",0,"0","<1998-10-02",0,1,9,"0",32730,0
628,"Booth","1998-10-11","Sherbet Land",39270,10,"USA","",0,"0","",0,1,22,"0",32660,1
629,"Booth","1998-11-02","Sherbet Land",39130,10,"USA","",0,"0","<1998-11-02",0,1,44,"0",32540,1
630,"Penev","1999-01-19","Sherbet Land",39090,10,"Australia","",0,"0","<1999-01-19",0,1,15,"0",32510,0
631,"Peter E","1999-02-03","Sherbet Land",38980,10,"Austria","N/A",0,"0","<1999-02-03",0,1,18,"0",32420,1
632,"Penev","1999-02-21","Sherbet Land",38860,10,"Australia","N/A",0,"0","0",0,1,108,"0",32320,0
633,"Zwartjes","1999-06-09","Sherbet Land",38650,10,"Netherlands","",0,"0","",0,1,121,"0",32140,0
634,"Mike S","1999-10-08","Sherbet Land",38570,10,"USA","",0,"0","",0,1,0,"0",32080,1
635,"Zwartjes","1999-11-04","Sherbet Land",38340,10,"Netherlands","",0,"0","",0,1,101,"0",31890,0
636,"Zwartjes","2000-02-13","Sherbet Land",38170,10,"Netherlands","",0,"0","",0,1,1225,"0",31740,0
637,"MJ","2003-06-22","Sherbet Land",38090,10,"Netherlands","",0,"0","",0,1,935,"0",31680,0
638,"Eddie T","2006-01-12","Sherbet Land",38080,10,"USA","",0,"0","",0,1,6,"0",31670,1
639,"MJ","2006-01-18","Sherbet Land",38040,10,"Netherlands","https://www.youtube.com/watch?v=_E0CJMhY418",0,"0","",0,1,1977,"0",31640,0
640,"MR","2011-06-18","Sherbet Land",37960,10,"Germany","https://www.youtube.com/watch?v=3Rnq1lQh4Lk",0,"0","",0,1,288,"0",31570,0
641,"Zoran","2012-04-01","Sherbet Land",37930,10,"Croatia","https://www.youtube.com/watch?v=NSwpm3OFTes",0,"0","",0,1,148,"0",31550,0
642,"MR","2012-08-27","Sherbet Land",37930,10,"Germany","https://www.youtube.com/watch?v=WYPiwmxcRaM",0,"0","",0,1,0,"0",31550,0
643,"MR","2012-08-27","Sherbet Land",37900,10,"Germany","https://www.youtube.com/watch?v=v1rWpfwQC9E",0,"0","",0,1,491,"0",31520,0
644,"MR","2013-12-31","Sherbet Land",37880,10,"Germany","https://www.youtube.com/watch?v=tj5iwQWFuyQ",0,"0","",0,1,1397,"0",31500,0
645,"Gregg G","1997-03-10","Royal Raceway",187190,11,"USA","",0,"0","Early 1997",0,0,51,"0",155680,1
646,"Booth","1997-04-30","Royal Raceway",186730,11,"USA","",0,"0","1997-04-xx",0,0,27,"2'35\"xx",155300,1
647,"Launspach","1997-05-27","Royal Raceway",181840,11,"USA","",0,"0","1997-05-xx",0,0,95,"0",151230,1
648,"David B","1997-08-30","Royal Raceway",179220,11,"USA","",0,"0","1997-0x-xx",0,0,12,"0",149050,1
649,"David B","1997-09-11","Royal Raceway",178210,11,"USA","",0,"0","",0,0,80,"0",148210,1
650,"David B","1997-11-30","Royal Raceway",177550,11,"USA","",0,"0","1997-11-xx",0,0,14,"0",147660,1
651,"Zwartjes","1997-12-14","Royal Raceway",177390,11,"Netherlands","",0,"0","1997-12-xx",0,0,89,"0",147530,0
652,"Jonathan","1998-03-13","Royal Raceway",177260,11,"Canada","",0,"0","",0,0,149,"0",147420,1
653,"Peter E","1998-08-09","Royal Raceway",176760,11,"Austria","",0,"0","",0,0,23,"0",147010,1
654,"Peter E","1998-09-01","Royal Raceway",176680,11,"Austria","",0,"0","<1998-09-01",0,0,1,"0",146940,0
655,"Penev","1998-09-22","Royal Raceway",175630,11,"Australia","N/A",0,"0","0",0,0,85,"0",146070,0
656,"Penev","1998-12-23","Royal Raceway",175250,11,"Australia","N/A",0,"0","0",0,0,37,"0",145750,0
657,"Penev","1999-02-14","Royal Raceway",174560,11,"Australia","N/A",0,"0","0",0,0,255,"0",145180,0
658,"Zwartjes","1999-10-27","Royal Raceway",173650,11,"Netherlands","",0,"0","",0,0,132,"0",144420,0
659,"Zwartjes","2000-03-07","Royal Raceway",172980,11,"Netherlands","",0,"0","",0,0,1217,"0",143860,0
660,"Sami","2003-07-07","Royal Raceway",172890,11,"UK","",0,"0","",0,0,14,"0",143790,0
661,"MJ","2003-07-21","Royal Raceway",172830,11,"Netherlands","",0,"0","",0,0,22,"0",143740,0
662,"Troy","2003-08-12","Royal Raceway",172760,11,"USA","",0,"0","",0,0,33,"0",143680,1
663,"MJ","2003-09-14","Royal Raceway",172570,11,"Netherlands","",0,"0","",0,0,7,"0",143520,0
664,"Troy","2003-09-21","Royal Raceway",172380,11,"USA","http://www.wrvids.com/Mario%20Kart/MK64/rra-22336-Ullman.MPEG",0,"0","",0,0,348,"0",143360,1
665,"Troy","2004-09-03","Royal Raceway",172290,11,"USA","https://www.youtube.com/watch?v=Kq_oSNOPHSM&list=PLB4132E6E9224D2B3&index=22",0,"0","",0,0,3022,"0",143290,1
666,"MJ","2008-03-03","Royal Raceway",172290,11,"Netherlands","https://www.youtube.com/watch?v=SVjggPmbX2g",0,"0","",0,0,1745,"0",143290,0
667,"MR","2012-12-11","Royal Raceway",172290,11,"Germany","https://www.youtube.com/watch?v=y9JmRbKIQ6g",0,"0","",0,0,1,"0",143290,0
668,"MR","2012-12-12","Royal Raceway",172270,11,"Germany","https://www.youtube.com/watch?v=goErqYftH8M",0,"0","",0,0,0,"0",143270,0
669,"MR","2012-12-12","Royal Raceway",172130,11,"Germany","https://www.youtube.com/watch?v=z5vK1Pd1PxA",0,"0","",0,0,30,"0",143160,0
670,"MJ","2012-12-30","Royal Raceway",172130,11,"Netherlands","https://www.youtube.com/watch?v=1CQRUauQrys",0,"0","",0,0,12,"0",143160,0
671,"MJ","2013-01-11","Royal Raceway",172090,11,"Netherlands","https://www.youtube.com/watch?v=Ov1F-r9EHuw",0,"0","",0,0,250,"0",143120,0
672,"MR","2013-09-18","Royal Raceway",172080,11,"Germany","https://www.youtube.com/watch?v=deHNL8WwOGg",0,"0","",0,0,31,"0",143110,0
673,"MJ","2013-10-19","Royal Raceway",172070,11,"Netherlands","",0,"0","2013-10-1x",0,0,8,"0",143110,0
674,"MR","2013-10-27","Royal Raceway",172030,11,"Germany","https://www.youtube.com/watch?v=bqITYW8W4qI",0,"0","",0,0,1,"0",143070,0
675,"MR","2013-10-28","Royal Raceway",171970,11,"Germany","https://www.youtube.com/watch?v=JrFl5dPkGo8",0,"0","",0,0,274,"0",143020,0
676,"MR","2014-07-29","Royal Raceway",171940,11,"Germany","https://www.youtube.com/watch?v=C0r8GwrDbNM",0,"0","",0,0,0,"0",143000,0
677,"MR","2014-07-29","Royal Raceway",171870,11,"Germany","https://www.youtube.com/watch?v=C0r8GwrDbNM",0,"0","",0,0,3,"0",142940,0
678,"MR","2014-08-01","Royal Raceway",171750,11,"Germany","https://www.youtube.com/watch?v=xn279WJVNPo",0,"0","",0,0,849,"0",142840,0
679,"Gregg G","1997-03-10","Royal Raceway",60850,11,"USA","",0,"0","Early 1997",0,1,78,"0",50610,1
680,"Launspach","1997-05-27","Royal Raceway",59890,11,"USA","",0,"0","1997-05-xx",0,1,95,"0",49810,1
681,"Launspach","1997-08-30","Royal Raceway",58460,11,"USA","",0,"0","1997-0x-xx",0,1,195,"0",48620,1
682,"Jonathan","1998-03-13","Royal Raceway",57970,11,"Canada","",0,"0","",0,1,160,"0",48210,1
683,"Peter E","1998-08-20","Royal Raceway",57860,11,"Austria","",0,"0","<1998-08-20",0,1,13,"0",48120,0
684,"Penev","1998-09-30","Royal Raceway",57220,11,"Australia","N/A",0,"0","0",0,1,168,"0",47590,0
685,"Penev","1999-03-20","Royal Raceway",56990,11,"Australia","N/A",0,"0","0",0,1,79,"0",47400,0
686,"Penev","1999-06-07","Royal Raceway",56890,11,"Australia","",0,"0","",0,1,124,"0",47310,0
687,"Zwartjes","1999-10-09","Royal Raceway",56710,11,"Netherlands","",0,"0","",0,1,143,"0",47160,0
688,"Zwartjes","2000-02-29","Royal Raceway",56610,11,"Netherlands","",0,"0","",0,1,7,"0",47080,0
689,"Zwartjes","2000-03-07","Royal Raceway",56480,11,"Netherlands","",0,"0","",0,1,730,"0",46970,0
690,"Sami","2002-03-07","Royal Raceway",56450,11,"UK","",0,"0","",0,1,458,"0",46950,0
691,"MJ","2003-06-08","Royal Raceway",56390,11,"Netherlands","",0,"0","",0,1,3,"0",46900,0
692,"Sami","2003-06-11","Royal Raceway",56390,11,"UK","",0,"0","",0,1,0,"0",46900,0
693,"Sami","2003-06-11","Royal Raceway",56320,11,"UK","",0,"0","",0,1,20,"0",46840,0
694,"MJ","2003-07-01","Royal Raceway",56170,11,"Netherlands","",0,"0","",0,1,18,"0",46710,0
695,"MJ","2003-07-19","Royal Raceway",56090,11,"Netherlands","http://www.wrvids.com/Mario%20Kart/MK64/rra-4665(pal)-Jongerius.MPEG",0,"0","",0,1,55,"0",46650,0
696,"Troy","2003-09-12","Royal Raceway",56030,11,"USA","",0,"0","",0,1,2,"0",46600,1
697,"Troy","2003-09-14","Royal Raceway",55910,11,"USA","",0,"0","",0,1,4,"0",46500,1
698,"Troy","2003-09-18","Royal Raceway",55820,11,"USA","https://www.youtube.com/watch?v=3ax_hwYWumI",0,"0","",0,1,1630,"0",46420,1
